"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso di assenza settembre 2023";"173.26 KB";"29/12/2023";"29/12/2023"
"Tasso di assenza agosto 2023";"172.13 KB";"29/12/2023";"29/12/2023"
"Tasso di assenza luglio 2023";"172.08 KB";"29/12/2023";"29/12/2023"
"Tasso di assenza giugno 2023";"48.2 KB";"24/07/2023";"24/07/2023"
"Tasso di assenza maggio 2023";"48.26 KB";"24/07/2023";"24/07/2023"
"Tasso di assenza aprile 2023";"48.21 KB";"24/07/2023";"24/07/2023"
"Tasso di assenza marzo 2023";"172.38 KB";"11/05/2023";"11/05/2023"
"Tasso di assenza febbraio 2023";"172.42 KB";"11/05/2023";"11/05/2023"
"Tasso di assenza gennaio 2023";"172.39 KB";"11/05/2023";"11/05/2023"
"Tasso di assenza dicembre 2022";"173.01 KB";"11/05/2023";"11/05/2023"
"Tasso di assenza novembre";"172.42 KB";"11/05/2023";"11/05/2023"
"Tasso di assenza ottobre";"172.71 KB";"11/05/2023";"11/05/2023"
"Tasso di assenza settembre";"172.39 KB";"19/12/2022";"19/12/2022"
"Tasso di assenza agosto";"172.34 KB";"19/12/2022";"19/12/2022"
"Tasso di assenza luglio";"172.34 KB";"19/12/2022";"19/12/2022"
"Tasso di assenza giugno";"172.39 KB";"30/09/2022";"30/09/2022"
"Tasso di assenza maggio";"172.35 KB";"30/09/2022";"30/09/2022"
"Tasso di assenza aprile";"172.36 KB";"30/09/2022";"30/09/2022"
"TASSO DI ASSENZA PERIODO  MARZO 2022";"58.24 KB";"08/04/2022";"08/04/2022"
"tasso assenza periodo febbraio 2022";"58.47 KB";"08/04/2022";"08/04/2022"
"TASSO ASSENZA PERIODO GENNAIO 2022";"58.25 KB";"08/04/2022";"08/04/2022"
