"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piao provvisorio 2023 2025";"2.75 MB";"04/12/2023";"04/12/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022 2024";"489.41 KB";"09/03/2023";"09/03/2023"
"BARCELLONA PIAO 2022 2024";"233.12 KB";"09/03/2023";"09/03/2023"
"assegnazione piano esecutivo di gestione (peg) 2022-2024";"274.08 KB";"27/02/2023";"27/02/2023"
"assegnazione piano esecutivo di gestione (peg) 2021";"0.98 MB";"27/02/2023";"27/02/2023"
"Piano della performance e obiettivi di cui all'art. 10 del D.Lgs. 150/2009";"231.02 KB";"27/10/2022";"27/10/2022"
"Piano Performance 2022";"1.84 MB";"27/10/2022";"27/10/2022"
"Obiettivi";"120.05 KB";"27/10/2022";"27/10/2022"
"Schede generali";"185.17 KB";"27/10/2022";"27/10/2022"
"Piano dettagliato degli obiettivi di cui all'art.108 comma 1 DLgs 267 del 2000 e Piano della performance";"231.94 KB";"27/10/2022";"27/10/2022"
"2021 piano performance";"256.02 KB";"27/10/2022";"27/10/2022"
"obiettivi 2021 BARCELLONA";"96.77 KB";"27/10/2022";"27/10/2022"
"APPROVAZIONE PIANO DELLA PERFORMANCE 2020/2022 E DEGLI OBIETTIVI ANNO 2020 DI CUI AL D.LGS N. 150/2009";"1.92 MB";"27/10/2022";"27/10/2022"
