"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"indicatori spesa bilancio di previsione 2022";"99.41 KB";"12/09/2023";"12/09/2023"
"indicatori entrata bilancio di previsone 2022";"25.14 KB";"12/09/2023";"12/09/2023"
"indicatori entrata bilancio di previsione 2021";"120.68 KB";"27/10/2022";"27/10/2022"
"indicatori entrata rendiconto 2021";"117.52 KB";"27/10/2022";"27/10/2022"
"indicatori spesa bilancio di previsione 2021";"245.31 KB";"27/10/2022";"27/10/2022"
"indicatori spesa rendiconto 2021";"181.79 KB";"27/10/2022";"27/10/2022"
"indicatori spesa rendiconto 2020";"180.87 KB";"27/10/2022";"27/10/2022"
"indicatori entrata rendiconto 2020";"117.49 KB";"27/10/2022";"27/10/2022"
"INDICATORI BILANCIO 2020 ENTRATE";"28.61 KB";"27/05/2021";"27/05/2021"
"INDICATORI SPESA BILANCIO 2020";"56.96 KB";"27/05/2021";"27/05/2021"
"PIANO DEGLI INDICATORI RENDICONTO 2019";"222.75 KB";"18/05/2021";"27/05/2021"
"indicatori bilancio previsione spesa 2019";"56.96 KB";"27/05/2021";"27/05/2021"
"indicatori bilancio prev. entrata 2019";"28.68 KB";"27/05/2021";"27/05/2021"
"indicatori bilancio di previsione bilancio spesa 2018";"56.97 KB";"27/05/2021";"27/05/2021"
"indicatori bilancio di prev 2018 entrata";"28.87 KB";"27/05/2021";"27/05/2021"
"indicatori rendiconto 2018";"67.88 KB";"27/05/2021";"27/05/2021"
"Indicatori rendiconto 2017";"";"27/05/2021";"27/05/2021"
"Indicatori rendiconto 2017";"67.96 KB";"27/05/2021";"27/05/2021"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2017-2019";"0.81 MB";"18/05/2021";"18/05/2021"
