"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2024";"97.79 KB";"04/04/2024";"04/04/2024"
"INDICATORE TEMPI MEDI ANNO 2023";"96.71 KB";"03/01/2024";"03/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2023";"98.39 KB";"03/01/2024";"03/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2023";"98.33 KB";"04/10/2023";"04/10/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2023";"98.42 KB";"04/07/2023";"04/07/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2023";"98.15 KB";"11/04/2023";"11/04/2023"
"INDICATORE TEMPI MEDI ANNO 2022";"93.39 KB";"04/01/2023";"04/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2022";"98.03 KB";"04/01/2023";"04/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE ESERCIZIO 2022";"101.09 KB";"19/10/2022";"19/10/2022"
"INDICATORE TEMPESTIVITA' DEI  PAGAMENTI II TRIMESTRE ESERCIZIO 2022";"100.98 KB";"19/10/2022";"19/10/2022"
"INDICATORE-TEMPESTIVITA-DEI-PAGAMENTI-I-TRIMESTRE-2022";"97.98 KB";"11/04/2022";"27/06/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ESERCIZIO 2021";"93.45 KB";"27/06/2022";"27/06/2022"
"INDICATORE-TEMPESTIVITA-DEI-PAGAMENTI-IV-TRIMESTRE-2021";"97.79 KB";"11/04/2022";"11/04/2022"
"INDICATORE-TEMPESTIVITA-DEI-PAGAMENTI-III-TRIMESTRE-2021";"98 KB";"11/04/2022";"11/04/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE ESERCIZIO 2021";"98 KB";"15/07/2021";"15/07/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1� TRIMESTRE ESERCIZIO 2021";"";"18/05/2021";"18/05/2021"
