"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione rendiconto dell'esercizio f�nanziario 2021";"1.52 MB";"27/10/2022";"27/10/2022"
"Allegato - All B";"185.27 KB";"27/10/2022";"27/10/2022"
"Allegato - All C";"406.8 KB";"27/10/2022";"27/10/2022"
"Allegato - All D";"205.64 KB";"27/10/2022";"27/10/2022"
"Allegato - all E";"2.9 MB";"27/10/2022";"27/10/2022"
"Allegato - conto del bilancio";"3.98 MB";"27/10/2022";"27/10/2022"
"Allegato - relazione revisori";"429.97 KB";"27/10/2022";"27/10/2022"
"Allegato - RELAZIONE";"114.84 KB";"27/10/2022";"27/10/2022"
"allegato 2 rendiconto entrata Legge 66-2014";"0.82 MB";"27/10/2022";"27/10/2022"
"allegato 2 rendiconto spesa Legge 66-2014";"0.89 MB";"27/10/2022";"27/10/2022"
