"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato - piano triennale lavori pubblici 2022-2024";"204.46 KB";"09/01/2024";"09/01/2024"
"Allegato - Documento unico di programmazione 2022-2024";"5.34 MB";"09/01/2024";"09/01/2024"
"Allegato - allegato piano triennale delle assunzioni 2022-2024";"0.79 MB";"09/01/2024";"09/01/2024"
"Documento Unico di Programmazione delibera n 41 del 29-11-2022";"0.97 MB";"09/01/2024";"09/01/2024"
"allegato 1 art.8, c.1 DL 24-04-2014 n.66 - spese anno 2022";"0.84 MB";"12/09/2023";"12/09/2023"
"allegato 1 art.8, c.1 DL 24-04-2014 n.66 - entrate anno 2022";"0.75 MB";"12/09/2023";"12/09/2023"
"delibera  Consiglio n 42 del 29-11-2022";"2.69 MB";"02/12/2022";"02/12/2022"
"nota integrativa al bilancio di previsione ";"265.18 KB";"02/12/2022";"02/12/2022"
"parere revisore dei conti ";"3.24 MB";"02/12/2022";"02/12/2022"
"bilancio previsione triennio 2022-2024";"2.1 MB";"02/12/2022";"02/12/2022"
