"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera consiglio comunale 77 del 28 dicembre 2021";"0.75 MB";"10/02/2022";"25/05/2022"
"allegato d.l. 66 - 2014";"1.54 MB";"23/05/2022";"25/05/2022"
"allegato d.l. 66/2014";"1.54 MB";"23/05/2022";"25/05/2022"
"entrata 2023 - dl. 66-2014";"0.74 MB";"23/05/2022";"23/05/2022"
"entrata 2022 - dl. 66-2014";"0.74 MB";"23/05/2022";"23/05/2022"
"entrata  2021- dl. 66-2014";"0.75 MB";"23/05/2022";"23/05/2022"
"allegato 1 art. 8 d.l. 66";"1.72 MB";"23/05/2022";"23/05/2022"
"allegato al bilancio 2021-2023";"219.2 KB";"10/02/2022";"10/02/2022"
"allegato vincoli di indebitamento";"112.69 KB";"10/02/2022";"10/02/2022"
"allegato risultato presunto di amministrazione";"115.54 KB";"10/02/2022";"10/02/2022"
"allegato quadro riassuntivo";"117.76 KB";"10/02/2022";"10/02/2022"
"allegato fondo crediti 2023";"155.95 KB";"10/02/2022";"10/02/2022"
"allegato fondo crediti 2022";"156.11 KB";"10/02/2022";"10/02/2022"
"allegato fondo crediti dubbia esigibilit�";"155.98 KB";"10/02/2022";"10/02/2022"
"allegato 2021 entrata";"232.41 KB";"10/02/2022";"10/02/2022"
"allegato fondo pluriennale vincolato";"308.81 KB";"10/02/2022";"10/02/2022"
"allegato 2021 spesa";"1.18 MB";"10/02/2022";"10/02/2022"
"parere dei Revisori al bilancio 2021-2023";"3.21 MB";"10/02/2022";"10/02/2022"
"Documento Unico di programmazione 2021-2023";"1.04 MB";"25/01/2022";"25/01/2022"
"allegato parere revisori al DUP 2021-2023";"350.54 KB";"25/01/2022";"25/01/2022"
