"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSULTAZIONE PUBBLICA - Procedura aperta per la consultazione ai fini dell'aggiornamento del Piano Triennale della Prevenzione della Corruzione e Trasparenza 2024-2026 quale sezione del Piano Integrato di Attivit� e Organizzazione";"0.54 MB";"09/01/2024";"09/01/2024"
"piao provvisorio 2023 2025";"2.75 MB";"04/12/2023";"04/12/2023"
"Piattaforma di segnalazione condotte illecite";"25.23 KB";"31/03/2023";"31/03/2023"
"elaborazione PIAO sezione prevenzione della corruzione e trasparenza";"270.16 KB";"13/12/2022";"13/12/2022"
"INDIRIZZI OPERATIVI ED ORGANIZZATIVI SULLE DISPOSIZIONI NORMATIVE IN MATERIA DI TRASPARENZA DI CUI AL D LGS 33 del 201";"412.3 KB";"27/06/2022";"27/06/2022"
"Responsabile della prevenzione della corruzione e trasparenza";"414.41 KB";"21/06/2022";"21/06/2022"
"Piano Triennale Anticorruzione 2022-2024";"3.33 MB";"21/06/2022";"21/06/2022"
"scheda relazione RPCT- 2021";"30.15 KB";"31/01/2022";"31/01/2022"
"scheda relazione -RPCT-2020";"24.81 KB";"31/01/2022";"31/01/2022"
"PIANO TRIENNALE ANTICORRUZIONE 2021/2023 - Delibera 79/2021";"0.66 MB";"21/05/2021";"21/05/2021"
"PIANO TRIENNALE ANTICORRUZIONE 2021/2023";"2.61 MB";"21/05/2021";"21/05/2021"
"PIANO TRIENNALE ANTICORRUZIONE 2021/2023 - Schede da 1 a 5";"1.77 MB";"21/05/2021";"21/05/2021"
"PIANO TRIENNALE ANTICORRUZIONE 2021/2023 - Schede da 6 a 10";"2.84 MB";"21/05/2021";"21/05/2021"
"PIANO TRIENNALE ANTICORRUZIONE 2021/2023 - Schede da 11 a 16";"2.92 MB";"21/05/2021";"21/05/2021"
"PIANO TRIENNALE ANTICORRUZIONE 2021/2023 - Codice di Comportamento";"1.56 MB";"21/05/2021";"21/05/2021"
